﻿Dátum;USD;JPY;BGN;CZK;DKK;GBP;HUF;PLN;RON;SEK;CHF;ISK;NOK;HRK;RUB;TRY;AUD;BRL;CAD;CNY;HKD;IDR;ILS;INR;KRW;MXN;MYR;NZD;PHP;SGD;THB;ZAR
5.9.2022;0,992;139,47;1,9558;24,622;7,4364;0,86358;403,9;4,736;4,8198;10,729;0,9747;142,7;9,9188;7,5173;;18,0792;1,4616;5,1407;1,3043;6,8768;7,7867;"14 782,83";3,3826;79,2332;"1 359,98";19,8192;4,4563;1,6289;56,477;1,3932;36,263;17,088
6.9.2022;0,9928;140,91;1,9558;24,55;7,4365;0,85743;402,65;4,7068;4,8424;10,6825;0,9745;141,9;9,8945;7,5133;;18,0938;1,4651;5,13;1,3029;6,9091;7,7932;"14 783,94";3,39;79,2305;"1 366,65";19,8545;4,4676;1,6313;56,655;1,3947;36,242;17,0805
7.9.2022;0,9885;143,2;1,9558;24,631;7,4365;0,8651;401,83;4,729;4,8585;10,6888;0,975;141,3;9,9483;7,5143;;18,0262;1,4748;5,1881;1,3037;6,8968;7,7596;"14 779,47";3,4053;79,028;"1 374,44";19,9225;4,4497;1,6459;56,532;1,3931;36,322;17,2582
8.9.2022;1,0009;143,65;1,9558;24,543;7,4365;0,86656;395,48;4,7155;4,8756;10,7075;0,9739;140,3;10,0615;7,515;;18,2546;1,4824;5,2042;1,3134;6,9564;7,8568;"14 891,86";3,429;79,7375;"1 381,7";20,013;4,5051;1,6491;57,031;1,4054;36,418;17,3797
9.9.2022;1,0049;143,3;1,9558;24,536;7,4365;0,8686;396,3;4,721;4,9019;10,6643;0,9657;140,9;9,9836;7,5245;;18,3282;1,4704;5,2087;1,307;6,9543;7,8871;"14 905,33";3,4416;79,9685;"1 384,64";19,991;4,52;1,6463;57,098;1,4063;36,508;17,3753
12.9.2022;1,0155;144,49;1,9558;24,546;7,4365;0,86778;395,73;4,6965;4,9135;10,6368;0,9667;140,9;9,9718;7,5195;;18,5232;1,4749;5,1933;1,3194;7,0348;7,9709;"15 083,83";3,4346;80,692;"1 397,58";20,1025;4,5733;1,6499;57,701;1,4168;36,873;17,322
13.9.2022;1,0175;144,5;1,9558;24,551;7,4366;0,86793;396,83;4,705;4,921;10,6108;0,9669;140,1;9,9988;7,5255;;18,564;1,4736;5,1764;1,32;7,0467;7,9855;"15 099,17";3,4125;80,5453;"1 397,3";20,1615;4,5869;1,6555;57,665;1,4186;36,859;17,3112
14.9.2022;0,999;143,08;1,9558;24,527;7,4366;0,86498;402,9;4,7163;4,9297;10,675;0,9612;139,7;10,1125;7,5195;;18,2397;1,4873;5,1827;1,3177;6,955;7,8405;"14 903,93";3,4339;79,422;"1 391,97";20,028;4,5225;1,6675;57,054;1,4039;36,608;17,4342
15.9.2022;0,9992;143,43;1,9558;24,518;7,4366;0,86934;407,15;4,7273;4,9238;10,69;0,9572;138,7;10,1203;7,5258;;18,2477;1,4853;5,1837;1,3172;6,9852;7,8423;"14 925,35";3,4384;79,7119;"1 397,18";20,0021;4,5314;1,6689;57,258;1,4062;36,816;17,5283
16.9.2022;0,9954;142,53;1,9558;24,497;7,4366;0,874;403,98;4,7143;4,9238;10,7541;0,9579;138,3;10,1985;7,5235;;18,1923;1,4894;5,2279;1,3226;6,9787;7,8133;"14 904,67";3,4267;79,3605;"1 383,58";20,0028;4,5141;1,6717;57,111;1,4025;36,8;17,6004
19.9.2022;0,999;143,42;1,9558;24,494;7,4373;0,87785;400,85;4,7058;4,93;10,7993;0,9658;139,9;10,2826;7,5215;;18,2738;1,495;5,2886;1,3294;7,0066;7,8416;"14 975,43";3,446;79,653;"1 391,82";20,113;4,5455;1,6807;57,347;1,4082;36,983;17,7267
20.9.2022;0,9986;143,34;1,9558;24,556;7,4368;0,87395;398,58;4,7208;4,934;10,8338;0,9644;140,9;10,273;7,5198;;18,2833;1,4893;5,2139;1,3268;7,003;7,8382;"14 997,82";3,4406;79,6095;"1 390,71";19,9667;4,5516;1,6908;57,497;1,4074;36,968;17,7261
21.9.2022;0,9906;142,66;1,9558;24,637;7,4364;0,87335;405,1;4,7505;4,9443;10,9214;0,9549;140,3;10,2858;7,5205;;18,149;1,4851;5,0924;1,3262;6,9821;7,7761;"14 866,28";3,4298;79,1555;"1 381,38";19,7847;4,5097;1,6844;57,285;1,4006;36,786;17,4879
22.9.2022;0,9884;139,18;1,9558;24,657;7,4365;0,87256;405,25;4,7592;4,9411;10,8724;0,9684;139,9;10,235;7,5235;;18,1559;1,484;5,0677;1,3278;6,9804;7,7583;"14 824,28";3,4216;79,897;"1 384,79";19,6129;4,514;1,6832;57,721;1,3998;36,803;17,3514
23.9.2022;0,9754;139,43;1,9558;24,658;7,4365;0,88201;406,3;4,7543;4,9433;10,9328;0,9565;139,9;10,2335;7,5228;;17,9515;1,4828;5,0456;1,3177;6,9442;7,6567;"14 697,3";3,4152;79,0705;"1 381,97";19,5708;4,4659;1,6846;57,217;1,3897;36,636;17,3853
26.9.2022;0,9646;139,07;1,9558;24,64;7,4365;0,89404;408,83;4,7608;4,9418;10,9275;0,9555;138,9;10,3585;7,5278;;17,8001;1,4858;5,1504;1,3195;6,9075;7,572;"14 620,74";3,4069;78,704;"1 379,4";19,6066;4,4401;1,6886;56,908;1,3842;36,496;17,4247
27.9.2022;0,9644;139,28;1,9558;24,661;7,4366;0,89275;406,65;4,764;4,9444;10,8533;0,9503;139,3;10,3473;7,528;;17,824;1,4859;5,1235;1,3196;6,9156;7,5704;"14 604,52";3,3714;78,574;"1 370,06";19,5832;4,4466;1,6921;56,933;1,3838;36,565;17,2361
28.9.2022;0,9565;138,39;1,9558;24,65;7,4368;0,90268;411,72;4,8043;4,9485;10,9194;0,9437;139,7;10,4576;7,5313;;17,7311;1,4924;5,1728;1,3157;6,9199;7,5084;"14 622,96";3,3931;78,2655;"1 378,84";19,5294;4,4281;1,6998;56,528;1,3846;36,687;17,2916
29.9.2022;0,9706;140,46;1,9558;24,687;7,4365;0,89485;421,93;4,857;4,9481;10,958;0,9538;140,1;10,4518;7,528;;18;1,4982;5,2521;1,3294;6,9223;7,6192;"14 735,97";3,4422;79,314;"1 388,34";19,5779;4,4992;1,704;56,86;1,3961;36,946;17,4466
30.9.2022;0,9748;141,01;1,9558;24,549;7,4365;0,883;422,18;4,8483;4,949;10,8993;0,9561;140,9;10,5838;7,524;;18,0841;1,5076;5,2584;1,3401;6,9368;7,6521;"14 863,26";3,4759;79,425;"1 400,69";19,6393;4,5201;1,7177;57,276;1,4001;36,823;17,5353
3.10.2022;0,9764;141,49;1,9558;24,527;7,4366;0,8707;424,86;4,832;4,9479;10,8743;0,9658;141,7;10,5655;7,5275;;18,124;1,5128;5,178;1,3412;6,9481;7,6647;"14 969,79";3,498;79,898;"1 408,25";19,604;4,5383;1,7263;57,599;1,4015;37,181;17,5871
4.10.2022;0,9891;143,3;1,9558;24,544;7,4374;0,87273;417,68;4,8193;4,9418;10,8166;0,9767;141,9;10,4915;7,523;;18,3374;1,5318;5,0589;1,3503;7,0384;7,7644;"15 080,18";3,4885;80,6995;"1 412,2";19,777;4,5939;1,7368;58,104;1,4148;37,16;17,5437
5.10.2022;0,9915;143,18;1,9558;24,524;7,4388;0,8734;423,6;4,791;4,9385;10,8376;0,9756;141,3;10,4858;7,5255;;18,4201;1,538;5,1575;1,3493;7,0555;7,7831;"15 061,81";3,503;80,909;"1 406,71";19,8625;4,5911;1,7419;58,212;1,4124;37,102;17,6228
6.10.2022;0,986;142,68;1,9558;24,479;7,439;0,87583;422,59;4,8505;4,9364;10,8728;0,9709;139,9;10,4278;7,5288;;18,3191;1,5263;5,1185;1,3475;7,0164;7,74;"15 021,24";3,4846;81,0615;"1 388,39";19,817;4,5726;1,728;57,949;1,4057;36,827;17,5769
7.10.2022;0,9797;141,92;1,9558;24,517;7,4381;0,87383;423,85;4,8595;4,9415;10,8555;0,97;140,7;10,4498;7,527;;18,209;1,5266;5,1075;1,3437;6,9715;7,6906;"14 933,14";3,4477;80,546;"1 381,42";19,643;4,5556;1,7328;57,747;1,3996;36,602;17,6222
10.10.2022;0,9697;141,16;1,9558;24,521;7,4384;0,8773;428,2;4,8655;4,94;10,9502;0,968;139,9;10,3378;7,528;;18,0131;1,536;5,0328;1,3312;6,9344;7,612;"14 872,51";3,4463;79,9678;"1 384,26";19,3588;4,5091;1,7369;57,197;1,3939;36,81;17,5866
11.10.2022;0,9723;141,54;1,9558;24,535;7,439;0,87703;428,73;4,869;4,9394;11,0015;0,9675;140,7;10,4235;7,5293;;18,0686;1,545;5,0456;1,3402;6,9669;7,6325;"14 930,83";3,4776;79,9555;"1 392,84";19,4115;4,5436;1,7323;57,243;1,3967;37,03;17,6153
12.10.2022;0,9706;142,34;1,9558;24,561;7,4399;0,8784;429,65;4,8495;4,94;11,02;0,9664;140,1;10,4145;7,529;;18,0427;1,5525;5,1378;1,3395;6,9603;7,6192;"14 907,04";3,4623;79,8955;"1 384,66";19,4522;4,5448;1,7372;57,148;1,3941;36,902;17,6876
13.10.2022;0,9739;142,94;1,9558;24,569;7,4385;0,86513;430,65;4,8303;4,9355;11,0098;0,9725;140,5;10,3525;7,531;;18,1041;1,5495;5,1214;1,3443;6,9945;7,644;"14 952,86";3,4731;79,9981;"1 392,71";19,4442;4,5691;1,7314;57,352;1,3949;36,843;17,8173
14.10.2022;0,9717;143,63;1,9558;24,587;7,4378;0,86823;418,24;4,8328;4,9335;11,0035;0,9757;140,5;10,3323;7,5266;;18,0614;1,5493;5,1177;1,3426;6,9952;7,6278;"15 031,5";3,444;79,9695;"1 398,5";19,5032;4,5689;1,7302;57,375;1,3852;37,109;17,6932
17.10.2022;0,9739;145;1,9558;24,562;7,4379;0,8625;418,3;4,8143;4,937;10,9893;0,9762;140,9;10,342;7,5265;;18,1043;1,5599;5,1497;1,3452;7,013;7,6448;"15 061,8";3,4486;80,128;"1 399,41";19,5;4,5934;1,7404;57,433;1,3896;37,169;17,6769
18.10.2022;0,9835;146,65;1,9558;24,593;7,4393;0,86928;413,08;4,804;4,9359;10,906;0,9792;141,5;10,3528;7,5298;;18,2813;1,5557;5,1795;1,3495;7,0805;7,72;"15 214,98";3,464;80,9195;"1 400,92";19,664;4,6382;1,7251;57,897;1,3963;37,422;17,7904
19.10.2022;0,9778;146,34;1,9558;24,563;7,439;0,86993;413,78;4,7878;4,9248;10,9448;0,981;141,1;10,3823;7,5325;;18,1793;1,5568;5,1755;1,3479;7,0672;7,6757;"15 185,1";3,4628;81,1955;"1 398,35";19,6845;4,6152;1,7264;57,741;1,3931;37,469;17,8339
20.10.2022;0,9811;146,99;1,9558;24,525;7,4389;0,87258;411,2;4,7728;4,9203;10,982;0,9836;141,1;10,402;7,5353;;18,2257;1,5554;5,1387;1,3461;7,0858;7,7008;"15 250,05";3,4754;81,1755;"1 400,3";19,7005;4,6396;1,7206;57,742;1,3959;37,36;17,9106
21.10.2022;0,973;147,59;1,9558;24,511;7,4382;0,87728;412,88;4,7885;4,9125;11,0868;0,9855;141,1;10,4315;7,5325;;18,0988;1,5646;5,1117;1,3465;7,0504;7,6376;"15 199,12";3,4803;80,739;"1 404,32";19,5521;4,6101;1,7347;57,287;1,3917;37,349;18,0021
24.10.2022;0,9851;146,76;1,9558;24,482;7,4385;0,8707;411,88;4,7908;4,9128;11,0795;0,9856;142,5;10,392;7,5337;;18,3298;1,5631;5,1461;1,3502;7,1544;7,7329;"15 362,63";3,4997;81,5451;"1 418,4";19,6514;4,6674;1,7343;58,021;1,4008;37,6;18,0625
25.10.2022;0,9861;146,84;1,9558;24,472;7,4387;0,87143;413,7;4,777;4,9036;10,9728;0,9888;142,9;10,391;7,5315;;18,3508;1,5599;5,2254;1,3537;7,2072;7,7407;"15 407,12";3,506;81,653;"1 417,5";19,6353;4,6697;1,7321;57,988;1,405;37,758;18,2211
26.10.2022;1,0023;147,32;1,9558;24,535;7,4381;0,86603;408,09;4,7548;4,8806;10,953;0,9917;143,5;10,3408;7,532;;18,6461;1,5466;5,2944;1,3568;7,1948;7,8678;"15 589,27";3,5145;82,206;"1 422,11";19,8501;4,7262;1,7249;58,493;1,4104;37,862;18,0212
27.10.2022;1,0037;147,37;1,9558;24,53;7,4387;0,86745;412,15;4,7585;4,8893;10,9583;0,9949;143,1;10,342;7,533;;18,681;1,561;5,3889;1,3672;7,2552;7,8782;"15 629,06";3,5376;82,656;"1 428,57";20,015;4,7324;1,7316;58,441;1,4154;37,975;18,1521
28.10.2022;0,9951;146,79;1,9558;24,465;7,4423;0,8612;411,7;4,7275;4,9189;10,9403;0,992;143,3;10,2695;7,532;;18,5219;1,5511;5,327;1,3542;7,2159;7,8107;"15 481,88";3,5215;82,0565;"1 417,7";19,7718;4,6994;1,7151;57,739;1,4055;37,724;18,053
31.10.2022;0,9914;147,4;1,9558;24,488;7,4444;0,86115;409,65;4,7085;4,9143;10,901;0,9925;143,3;10,3028;7,531;;18,4562;1,5529;5,2694;1,3553;7,238;7,7822;"15 489,55";3,4933;82,1035;"1 416,12";19,7122;4,6873;1,7099;57,8;1,4038;37,748;18,1736
1.11.2022;0,9947;146,35;1,9558;24,484;7,4438;0,86058;406,9;4,7053;4,9138;10,874;0,9878;143,3;10,1835;7,5342;;18,5216;1,5409;5,1337;1,3469;7,2165;7,8079;"15 534,6";3,4922;82,084;"1 404,63";19,5984;4,7119;1,6876;57,786;1,4017;37,45;17,9802
2.11.2022;0,9908;145,75;1,9558;24,506;7,4431;0,861;407;4,7035;4,912;10,9065;0,9861;143,7;10,2388;7,5335;;18,4488;1,5426;5,0964;1,347;7,2156;7,7774;"15 492,57";3,4987;81,992;"1 402,01";19,4921;4,6944;1,6844;57,841;1,3983;37,314;17,9608
3.11.2022;0,9753;144,58;1,9558;24,539;7,4433;0,87228;407,87;4,709;4,9013;10,932;0,9889;144,9;10,3543;7,5375;;18,1602;1,5517;5,0262;1,3452;7,1367;7,656;"15 400,2";3,4847;80,8845;"1 391,75";19,2363;4,6271;1,6957;57,463;1,3878;37,091;18,0173
4.11.2022;0,9872;145,19;1,9558;24,422;7,4419;0,87478;401,15;4,6825;4,8893;10,8538;0,9863;145,5;10,2019;7,5353;;18,3845;1,5311;4,9682;1,3351;7,0894;7,7493;"15 491,81";3,5065;81,02;"1 397,7";19,2611;4,6872;1,6769;57,672;1,3891;36,906;17,7983
7.11.2022;0,9993;146,18;1,9558;24,301;7,4393;0,87135;401,03;4,6865;4,8855;10,832;0,9874;145,9;10,2555;7,5375;;18,5875;1,5428;5,07;1,3464;7,2189;7,8444;"15 648,95";3,5402;81,8407;"1 391,25";19,4395;4,7362;1,6834;58,361;1,4022;37,284;17,7583
8.11.2022;0,9996;146,25;1,9558;24,326;7,4378;0,87378;400,75;4,6918;4,8978;10,8373;0,9911;146,3;10,2795;7,539;;18,5991;1,5435;5,203;1,3489;7,2495;7,8468;"15 652,76";3,5436;81,518;"1 377,94";19,4495;4,7346;1,686;58,187;1,4022;37,22;17,8397
9.11.2022;1,0039;146,82;1,9558;24,337;7,4382;0,87774;403,53;4,701;4,9045;10,845;0,988;146,7;10,322;7,5425;;18,6728;1,5538;5,1947;1,3501;7,2813;7,8801;"15 717,07";3,5621;81,6575;"1 369,73";19,6554;4,7098;1,7033;58,236;1,4061;36,999;17,877
10.11.2022;0,9954;145,47;1,9558;24,361;7,4381;0,87298;400,95;4,706;4,8913;10,8743;0,9834;147,5;10,3615;7,5427;;18,51;1,5525;5,286;1,3467;7,2184;7,8128;"15 615,6";3,5453;81,3058;"1 373,96";19,4562;4,6789;1,6984;57,793;1,3963;36,7;17,6882
11.11.2022;1,0308;143,89;1,9558;24,278;7,4384;0,87538;402,08;4,6765;4,894;10,7241;0,9844;148,7;10,2635;7,5445;;19,0987;1,5459;5,5147;1,3698;7,3267;8,0758;"15 979,45";3,5255;83,2253;"1 359,2";20,0239;4,77;1,702;59,106;1,4199;37,088;17,7944
14.11.2022;1,0319;144,86;1,9558;24,289;7,4382;0,87513;407,28;4,6898;4,9043;10,7713;0,9751;150,3;10,3143;7,5465;;19,1923;1,5427;5,4605;1,3706;7,2906;8,0852;"16 052,12";3,541;83,7779;"1 369,32";20,0985;4,7429;1,6957;59,04;1,4177;36,978;17,8393
15.11.2022;1,0404;144,84;1,9558;24,326;7,4388;0,87455;405,45;4,7073;4,9116;10,8081;0,979;149,9;10,357;7,5459;;19,3608;1,5415;5,548;1,3816;7,3299;8,143;"16 164,78";3,5694;84,1304;"1 365,61";20,0795;4,7208;1,6897;59,532;1,4238;36,939;17,8822
16.11.2022;1,0412;145,29;1,9558;24,355;7,4386;0,87483;408,18;4,7065;4,9206;10,8754;0,9795;148,9;10,3675;7,5443;;19,3783;1,54;5,5438;1,3801;7,372;8,1444;"16 248,37";3,5684;84,5905;"1 378,1";20,1227;4,7323;1,6897;59,678;1,425;37,103;18,0195
17.11.2022;1,0319;144,8;1,9558;24,399;7,4383;0,87475;415,6;4,7153;4,9254;10,9871;0,9818;148,9;10,498;7,541;;19,2124;1,5526;5,6535;1,382;7,3859;8,077;"16 224,01";3,5796;84,394;"1 394,06";20,062;4,7122;1,6986;59,293;1,4221;37,123;18,0961
18.11.2022;1,0366;145,12;1,9558;24,351;7,4385;0,87063;407,41;4,7033;4,9413;10,9805;0,9881;148,9;10,486;7,5415;;19,3009;1,5433;5,547;1,3841;7,379;8,1092;"16 224,36";3,591;84,6875;"1 389,02";20,162;4,7202;1,6757;59,41;1,4229;37,069;17,908
21.11.2022;1,0246;145,33;1,9558;24,356;7,4377;0,86793;409,43;4,7075;4,9413;10,9873;0,9817;147,9;10,4898;7,5425;;19,0822;1,5471;5,4401;1,377;7,3419;7,9989;"16 116,76";3,5515;83,7375;"1 395";19,9357;4,6927;1,6766;58,822;1,4162;37,121;17,7858
22.11.2022;1,0274;145,2;1,9558;24,351;7,4377;0,86358;408,23;4,7125;4,9269;10,9653;0,9791;145,7;10,4445;7,5438;;19,1221;1,5473;5,4578;1,3765;7,3344;8,0313;"16 106,79";3,5615;83,8768;"1 392,68";20,0951;4,7055;1,6707;58,942;1,4167;37,11;17,7568
23.11.2022;1,0325;145,75;1,9558;24,356;7,437;0,86369;405,75;4,7033;4,937;10,8933;0,9795;146,7;10,3659;7,5435;;19,2316;1,5522;5,565;1,3856;7,3982;8,0708;"16 189,81";3,5681;84,466;"1 397,42";20,001;4,7237;1,6718;58,914;1,4295;37,423;17,7103
24.11.2022;1,0413;143,9;1,9558;24,392;7,4369;0,85933;413,33;4,6958;4,9205;10,8573;0,9818;146,5;10,3435;7,547;;19,3969;1,5414;5,5504;1,3894;7,4442;8,1324;"16 295,35";3,5607;85,0295;"1 382,28";20,1501;4,6806;1,6598;58,992;1,4319;37,258;17,7246
25.11.2022;1,0375;144,62;1,9558;24,367;7,4365;0,85885;411,33;4,6875;4,9255;10,8183;0,9836;146,5;10,2985;7,5473;;19,3333;1,5404;5,5476;1,3864;7,4425;8,1084;"16 282,44";3,5551;84,7145;"1 383,2";20,1069;4,648;1,6651;58,795;1,4277;37,153;17,7677
28.11.2022;1,0463;144,9;1,9558;24,348;7,4367;0,86606;408,87;4,6938;4,9246;10,8973;0,9872;146,7;10,364;7,5488;;19,4844;1,5632;5,6354;1,4062;7,5326;8,1782;"16 440,45";3,6002;85,437;"1 396,56";20,22;4,6874;1,6827;59,21;1,4375;37,285;17,9376
29.11.2022;1,0366;143,36;1,9558;24,334;7,4367;0,86218;406,5;4,673;4,9193;10,901;0,9862;147,1;10,3313;7,55;;19,3181;1,5414;5,5126;1,4005;7,4289;8,0965;"16 301,58";3,5581;84,6548;"1 375,7";19,8075;4,6735;1,6639;58,64;1,4237;36,706;17,6027
30.11.2022;1,0376;144,28;1,9558;24,338;7,4366;0,86488;408,4;4,6635;4,9245;10,9345;0,9854;147,1;10,2648;7,549;;19,3333;1,5425;5,5063;1,4021;7,3437;8,0944;"16 271,81";3,5691;84,4215;"1 365,14";20,0111;4,6147;1,6634;58,697;1,418;36,588;17,5768
1.12.2022;1,0454;142,48;1,9558;24,361;7,4373;0,85715;413,5;4,6998;4,9303;10,8984;0,9868;148,7;10,2495;7,55;;19,4778;1,5377;5,4508;1,4059;7,3965;8,1371;"16 160,84";3,5642;84,933;"1 363,81";20,1472;4,605;1,6446;58,793;1,4195;36,526;18,5393
2.12.2022;1,0538;141,32;1,9558;24,377;7,4373;0,85855;410;4,684;4,9298;10,902;0,9834;148,7;10,2615;7,5503;;19,6392;1,5457;5,4657;1,416;7,3971;8,2035;"16 179,78";3,5769;85,6435;"1 366,67";20,187;4,6241;1,6453;58,734;1,4227;36,614;18,2749
5.12.2022;1,0587;143,07;1,9558;24,351;7,4369;0,86085;412,13;4,695;4,9215;10,8931;0,9893;148,9;10,3366;7,551;;19,7326;1,5542;5,5491;1,4198;7,3573;8,2236;"16 332,36";3,5856;86,5249;"1 370,87";20,7295;4,6255;1,6498;59,245;1,4271;36,732;18,2038
6.12.2022;1,0516;143,33;1,9558;24,316;7,438;0,8617;415,08;4,6975;4,913;10,889;0,9872;148,9;10,4408;7,5563;;19,601;1,5625;5,5113;1,4326;7,3494;8,1813;"16 441,49";3,5831;86,6485;"1 386,39";20,6884;4,6223;1,6583;58,782;1,4263;36,827;18,2068
7.12.2022;1,0529;144,44;1,9558;24,322;7,4382;0,86408;410,63;4,7003;4,918;10,919;0,9893;148,7;10,5255;7,5525;;19,6256;1,5728;5,5023;1,4387;7,3476;8,1997;"16 465,17";3,626;86,692;"1 390,87";20,7534;4,6301;1,6573;58,432;1,4286;36,904;18,1353
8.12.2022;1,0519;143,75;1,9558;24,324;7,4382;0,86258;417,66;4,6853;4,9131;10,906;0,9889;149,5;10,488;7,5553;;19,6114;1,559;5,488;1,4307;7,3324;8,1889;"16 423,92";3,6206;86,6755;"1 387,06";20,6989;4,6257;1,6547;58,233;1,4256;36,559;18,0225
9.12.2022;1,0559;143,3;1,9558;24,293;7,4379;0,8595;417,53;4,6869;4,9224;10,9188;0,9856;149,5;10,5345;7,555;;19,6872;1,5553;5,5457;1,438;7,3475;8,2169;"16 453,46";3,6128;86,9535;"1 373,94";20,849;4,6512;1,6482;58,47;1,426;36,656;18,2358
12.12.2022;1,0562;144,86;1,9558;24,307;7,4379;0,86006;416,78;4,6923;4,9318;10,9075;0,9855;150,7;10,5548;7,554;;19,6913;1,5625;5,556;1,4428;7,367;8,2103;"16 524,63";3,6232;87,253;"1 377,93";20,9047;4,6652;1,6523;58,788;1,4284;36,708;18,4697
13.12.2022;1,0545;144,85;1,9558;24,287;7,4391;0,85753;409,65;4,6938;4,9298;10,8965;0,9869;151,1;10,4679;7,5495;;19,6649;1,5553;5,5784;1,4341;7,3637;8,2033;"16 521,81";3,6266;87,2965;"1 378,75";20,9435;4,6704;1,6464;58,852;1,4288;36,707;18,6855
14.12.2022;1,0649;143,68;1,9558;24,276;7,4392;0,86118;406,63;4,681;4,9248;10,8638;0,9865;150,9;10,362;7,538;;19,8579;1,551;5,6842;1,4441;7,4009;8,2751;"16 599,51";3,6327;87,8435;"1 379,99";20,8635;4,6765;1,6508;59,326;1,4349;36,851;18,2563
15.12.2022;1,0621;145,07;1,9558;24,27;7,4387;0,86194;406,4;4,689;4,922;10,898;0,9862;150,9;10,4013;7,5395;;19,806;1,5695;5,6247;1,4443;7,4007;8,2551;"16 591,4";3,6388;87,9355;"1 393,97";20,9431;4,6918;1,6628;59,297;1,4406;37,12;18,3599
16.12.2022;1,0619;145,53;1,9558;24,262;7,4379;0,87233;407,1;4,6925;4,9213;11,0153;0,9879;150,1;10,4833;7,5385;;19,8039;1,5866;5,6233;1,4506;7,4037;8,2632;"16 575,47";3,6689;87,824;"1 389,7";21,0634;4,6984;1,6687;58,967;1,4413;37,145;18,6708
19.12.2022;1,0598;144,65;1,9558;24,233;7,4382;0,87118;403,18;4,6853;4,9107;11,0063;0,9884;151,9;10,5025;7,5395;;19,7676;1,5794;5,6327;1,4472;7,3901;8,2428;"16 506,72";3,6551;87,5321;"1 377,17";20,9743;4,6912;1,6632;58,649;1,4378;36,923;18,3074
20.12.2022;1,0599;140,58;1,9558;24,181;7,4388;0,8753;403,88;4,6757;4,9125;11,0615;0,9854;151,5;10,5098;7,5471;;19,7744;1,5972;5,6234;1,4451;7,39;8,2488;"16 537,09";3,6759;87,6649;"1 363,73";20,9355;4,6991;1,6816;58,549;1,4347;36,853;18,4239
21.12.2022;1,0636;140,29;1,9558;24,218;7,438;0,87651;402,93;4,6665;4,8937;11,0623;0,9836;152,1;10,4309;7,5419;;19,8541;1,5859;5,4913;1,4475;7,4219;8,2902;"16 573,77";3,6989;88,109;"1 367,63";20,9919;4,7197;1,685;58,556;1,4366;36,907;18,3529
22.12.2022;1,0633;140,42;1,9558;24,215;7,4367;0,88243;402,13;4,6443;4,8993;11,05;0,9852;153,3;10,4123;7,538;;19,8553;1,5804;5,5386;1,4484;7,4229;8,2883;"16 525,91";3,6942;88,0365;"1 361,75";20,8485;4,7051;1,6918;58,705;1,4356;36,849;18,2238
23.12.2022;1,0622;140,86;1,9558;24,247;7,4364;0,8803;400,68;4,6423;4,9056;11,1045;0,9867;152,3;10,4448;7,537;;19,843;1,5857;5,4834;1,4433;7,4198;8,2878;"16 569,18";3,704;87,958;"1 359,5";20,7115;4,7002;1,6887;58,623;1,4337;36,842;18,1048
27.12.2022;1,0624;141,68;1,9558;24,26;7,4366;0,88333;401,65;4,6683;4,927;11,1285;0,9885;152,3;10,4895;7,5375;;19,8799;1,577;5,6035;1,4384;7,3994;8,2874;"16 620,58";3,7278;88,0808;"1 349,85";20,5515;4,699;1,6916;59,356;1,43;36,775;18,3181
28.12.2022;1,064;142,21;1,9558;24,252;7,4365;0,88058;403,3;4,7008;4,946;11,1038;0,9863;151,9;10,4495;7,5365;;19,9144;1,566;5,6109;1,4361;7,4224;8,2931;"16 765,93";3,7526;88,0943;"1 348,59";20,6856;4,7055;1,6772;59,613;1,4323;36,953;18,289
29.12.2022;1,0649;142,24;1,9558;24,191;7,4365;0,88549;399,6;4,6855;4,9493;11,158;0,984;152,5;10,55;7,5365;;19,934;1,5859;5,5351;1,4475;7,4151;8,2994;"16 680,38";3,7575;88,2295;"1 350,18";20,651;4,7106;1,6887;59,367;1,436;36,877;18,1967
30.12.2022;1,0666;140,66;1,9558;24,116;7,4365;0,88693;400,87;4,6808;4,9495;11,1218;0,9847;151,5;10,5138;7,5365;;19,9649;1,5693;5,6386;1,444;7,3582;8,3163;"16 519,82";3,7554;88,171;"1 344,09";20,856;4,6984;1,6798;59,32;1,43;36,835;18,0986
